Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'K7200285 ;M  ;'2/12;20,6;
'K7200290 ;M  ;'2/16;27,7;
'K7200295 ;M  ;'2/8;29,2;
'K7200300 ;M  ;'2/12;38,2;
'K7200305 ;M  ;'2/4;42,1;
'K7200307 ;M  ;'2/10;49,2;
'K7201110 ;M  ;'50/50;1,72;
'K7201120 ;M  ;'40/40;1,9;
'K7201125 ;M  ;'38/38;1,99;
'K7201130 ;M  ;'30/30;2,56;
'K7201135 ;M  ;'26/26;2,56;
'K7210020 ;M  ;'2/234;2,51;
'K7210025 ;M  ;'2/192;2,6;
'K7210030 ;M  ;'2/168;2,78;
'K7210035 ;M  ;'2/132;3,09;
'K7210040 ;M  ;'2/96;3,44;
'K7210045 ;M  ;'2/70;3,88;
'K7210050 ;M  ;'2/60;4,41;
'K7210055 ;M  ;'2/50;5,12;
'K7210060 ;M  ;'2/40;6,04;
'K7210065 ;M  ;'2/36;7,54;
'K7210070 ;M  ;'2/32;8,38;
'K7210075 ;M  ;'2/24;10,1;
'K7210080 ;M  ;'2/20;12,13;
'K7210085 ;M  ;'2/16;19,8;
'K7210093 ;M  ;'2/192;3,26;
'K7210095 ;M  ;'2/168;3,49;
'K7210100 ;M  ;'2/144;3,93;
'K7210105 ;M  ;'2/120;4,28;
'K7210110 ;M  ;'2/96;4,68;
'K7210115 ;M  ;'2/80;5,03;
'K7210120 ;M  ;'2/60;6,09;
'K7210125 ;M  ;'2/40;6,84;
'K7210130 ;M  ;'2/40;7,77;
'K7210135 ;M  ;'2/32;9,88;
'K7210140 ;M  ;'2/32;10,81;
'K7210145 ;M  ;'2/28;11,25;
'K7210150 ;M  ;'2/28;13,59;
'K7210155 ;M  ;'2/20;16,3;
'K7210160 ;M  ;'2/16;25,5;
'K7210163 ;M  ;'2/110;5,74;
'K7210165 ;M  ;'2/100;6,04;
'K7210170 ;M  ;'2/90;7,28;
'K7210175 ;M  ;'2/72;7,11;
'K7210180 ;M  ;'2/64;8,56;
'K7210182 ;M  ;'2/56;10,01;
'K7210185 ;M  ;'2/50;10,24;
'K7210190 ;M  ;'2/40;11,82;
'K7210195 ;M  ;'2/32;13,37;
'K7210200 ;M  ;'2/24;16,3;
'K7210210 ;M  ;'2/20;20,6;
'K7210215 ;M  ;'2/18;21,9;
'K7210220 ;M  ;'2/16;25,4;
'K7210225 ;M  ;'2/12;28,1;
'K7210232 ;M  ;'2/10;41;
'K7210235 ;M  ;'2/6;47,5;
'K7210240 ;M  ;'2/22;20,7;
'K7210245 ;M  ;'10/10;39;
'K7210400 ;M  ;'2/32;14,69;
'K7210405 ;M  ;'2/32;15,1;
'K7210410 ;M  ;'2/32;16,1;
'K7210415 ;M  ;'2/24;17,8;
'K7210425 ;M  ;'2/16;24,4;
'K7210430 ;M  ;'2/12;26,4;
'K7210445 ;M  ;'2/10;32,9;
'K7210485 ;M  ;'2/144;5,06;
'K7210490 ;M  ;'2/108;5,93;
'K7210495 ;M  ;'2/96;6,19;
'K7210500 ;M  ;'2/84;7,02;
'K7210505 ;M  ;'2/70;8,02;
'K7210510 ;M  ;'2/60;8,23;
'K7210520 ;M  ;'2/50;9,57;
'K7210525 ;M  ;'2/40;10,83;
'K7210535 ;M  ;'2/32;13,17;
'K7210540 ;M  ;'2/24;15,1;
'K7210550 ;M  ;'2/24;16,8;
'K7210555 ;M  ;'2/20;17,8;
'K7210565 ;M  ;'2/16;20,7;
'K7210575 ;M  ;'2/16;23,3;
'K7210590 ;M  ;'2/12;34,4;
'K7210605 ;M  ;'2/8;42,9;
'K7220280 ;M  ;'2/112;5,78;
'K7220285 ;M  ;'2/98;6,26;
'K7220290 ;M  ;'2/84;6,66;
'K7220295 ;M  ;'2/64;7,22;
'K7220300 ;M  ;'2/50;8,91;
'K7230005 ;KPL;'1/8;83,1;
'K7230010 ;KPL;'1/12;35,2;
'K7230015 ;KPL;'1/12;20,6;
'K7230020 ;KPL;'1/24;19,9;
'K7230025 ;KPL;'1/12;40,6;
'K7230030 ;KPL;'1/12;83,2;
'K7230035 ;KPL;'1/20;18,3;
'K7230036 ;KPL;'1/4;20,8;
'K7230040 ;KPL;'1/12;69,7;
'K7230045 ;KPL;'1/4;25,8;
'K7230050 ;KPL;'1/4;151;
'K7230055 ;KPL;'1/50;10,1;
'K7230060 ;KPL;'1/10;36,9;
'K7230065 ;KPL;'1/12;73,1;
'K7230066 ;KPL;'1/12;96,6;
'K7230070 ;KPL;'1/32;11,34;
'K7230075 ;KPL;'1/32;11,58;
'K7230078 ;KPL;'1/32;13,08;
'K7230080 ;KPL;'1/32;14,71;
'K7230085 ;KPL;'1/28;15,8;
'K7230090 ;KPL;'1/28;16,1;
'K7230095 ;KPL;'1/28;16,9;
'K7230100 ;KPL;'1/28;18,4;
'K7230110 ;KPL;'1/24;21,6;
'K7230115 ;KPL;'1/20;25;
'K7230130 ;KPL;'1/28;12,76;
'K7230135 ;KPL;'1/28;13;
'K7230140 ;KPL;'1/28;14,3;
'K7230145 ;KPL;'1/28;16,8;
'K7230150 ;KPL;'1/24;18,4;
'K7230155 ;KPL;'1/24;18,9;
'K7230160 ;KPL;'1/24;19,6;
'K7230165 
