Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'5322007  ;KPL;'8/1;3365;
'5322008  ;KPL;'3/1;4760;
'5271067  ;KPL;'1/1;1506;
'5361456  ;KPL;'1/0;5157;
'5361461  ;KPL;'1/0;5519;
'5361466  ;KPL;'1/0;5830;
'5361471  ;KPL;'1/0;6147;
'5361517  ;KPL;'1/1;390;
'5361529  ;KPL;'1/1;5372;
'5361530  ;KPL;'1/1;5799;
'5361534  ;KPL;'1/1;5873;
'5361535  ;KPL;'1/1;6290;
'5361536  ;KPL;'1/1;6550;
'5361537  ;KPL;'1/1;7007;
'5361538  ;KPL;'1/1;7757;
'5361582  ;KPL;'1/1;132;
'5361583  ;KPL;'1/1;281;
'7923595  ;KPL;'1/0;170,45;
'7923598  ;KPL;'1/0;102,26;
'5361695  ;KPL;'1/1;5610;
'5361696  ;KPL;'1/1;5670;
'5361697  ;KPL;'1/1;5945;
'5361698  ;KPL;'1/1;6110;
'5361704  ;KPL;'1/1;1660;
'7923532  ;KPL;'1/0;6079;
'7923600  ;KPL;'1/0;5598;
'7923601  ;KPL;'1/0;5782;
'7923603  ;KPL;'1/0;5408;
'15360500 ;KPL;'1/0;5703,4;
'15360501 ;KPL;'1/0;5987,8;
'15360502 ;KPL;'1/0;6395,2;
'15360503 ;KPL;'1/0;6748,7;
'15360504 ;KPL;'1/0;4904;
'15360505 ;KPL;'1/0;5103,8;
'15360506 ;KPL;'1/0;5380,6;
'15360507 ;KPL;'1/0;5611,2;
'15360509 ;KPL;'1/0;1522;
'5360519  ;KPL;'1/0;7670;
'5360520  ;KPL;'1/0;6380;
'5410661  ;KPL;'1/25;21,95;
'5434693  ;KPL;'1/8;375;
'5434696  ;KPL;'1/8;457;
'5434699  ;KPL;'1/8;532;
'5530001  ;KPL;'1/1;328;
'5530011  ;KPL;'1/1;362;
'5530013  ;KPL;'1/1;437;
'5530021  ;KPL;'1/1;496;
'5530023  ;KPL;'1/1;471;
'5530031  ;KPL;'1/1;433;
'5530033  ;KPL;'1/1;604;
'5530041  ;KPL;'1/1;474;
'5530043  ;KPL;'1/1;541;
'5530211  ;KPL;'1/1;217;
'5530221  ;KPL;'1/1;277;
'5530231  ;KPL;'1/1;346;
'5530241  ;KPL;'1/1;398;
'5530261  ;KPL;'1/1;298;
'5530281  ;KPL;'1/1;427;
'5405702  ;PAK;'1/2500;5,1;
'5410802  ;PAK;'1/576;12,95;
'5410804  ;PAK;'1/448;12,95;
'5410806  ;PAK;'1/448;12,95;
'5410808  ;PAK;'1/448;12,95;
'5410810  ;PAK;'1/336;12,95;
'5410811  ;PAK;'1/252;16,52;
'5410812  ;PAK;'1/576;12,95;
'5410814  ;PAK;'1/576;12,95;
'5410816  ;PAK;'1/504;12,95;
'5410818  ;PAK;'1/504;12,95;
'5410820  ;PAK;'1/504;12,95;
'5410822  ;PAK;'1/504;12,95;
'5410824  ;PAK;'1/560;12,95;
'5410826  ;PAK;'1/560;12,95;
'5410828  ;PAK;'1/560;12,95;
'5410830  ;PAK;'1/504;12,95;
'5410831  ;PAK;'1/420;16,52;
'5410887  ;KPL;'1/0;35,19;
'5410888  ;KPL;'1/0;35,19;
'5418002  ;KPL;'1/15;60,18;
'5418003  ;KPL;'1/15;62,42;
'5418004  ;KPL;'1/15;64,57;
'5418005  ;KPL;'1/15;66,61;
'5418006  ;KPL;'1/15;69,87;
'5418007  ;KPL;'1/15;73,24;
'5418008  ;KPL;'1/15;76,81;
'5418009  ;KPL;'1/15;82,72;
'5418010  ;KPL;'1/15;87,41;
'5418012  ;KPL;'1/15;102,92;
'5418013  ;KPL;'1/15;113,42;
'5418014  ;KPL;'1/15;123,52;
'5418015  ;KPL;'1/15;132,09;
'5418016  ;KPL;'1/15;146,78;
'5418017  ;KPL;'1/15;159,32;
'5418018  ;KPL;'1/15;182,27;
'5418022  ;KPL;'1/15;64,46;
'5418023  ;KPL;'1/15;66,71;
'5418024  ;KPL;'1/15;70,48;
'5418025  ;KPL;'1/15;73,64;
'5418026  ;KPL;'1/15;77,42;
'5418027  ;KPL;'1/15;81,8;
'5418028  ;KPL;'1/15;85,78;
'5418029  ;KPL;'1/15;93,43;
'5418030  ;KPL;'1/15;97,51;
'5418032  ;KPL;'1/15;114,04;
'5418033  ;KPL;'1/15;127,6;
'5418034  ;KPL;'1/15;138,92;
'5418035  ;KPL;'1/15;148,61;
'5418036  ;KPL;'1/15;165,75;
'5418037  ;KPL;'1/15;183,8;
'5418038  ;KPL;'1/15;207,88;
'5418042  ;KPL;'1/15;67,01;
'5418045  ;KPL;'1/15;77,72;
'5418047  ;KPL;'1/15;86,8;
'5418049  ;KPL;'1/15;98,23;
'5418050  ;KPL;'1/15;104,14;
'5418052  ;KPL;'1/15;119,95;
'5418053  ;KPL;'1/15;134,03;
'5418054  ;KPL;'1/15;147,29;
'5418055  ;KPL;'1/15;159,22;
'5418056  ;KPL;'1/15;178,5;
'5418057  ;KPL;'1/15;197,47;
'5418058  ;KPL;'1/15;223,48;
'5418062  ;KPL;'1/15;68,44;
'5418063  ;KPL;'1/15;72,93;
'5418064  ;KPL;'1/15;77,01;
'5418065  ;KPL;'1/15;80,48;
'5418066  ;KPL;'1/15;85,17;
'5418067  ;KPL;'1/15;89,45;
'5418068  ;KPL;'1/15;96,29;
'5418069  ;KPL;'1/15;102,92;
'5418070  ;KPL;'1/15;109,75;
'5418072  ;KPL;'1/15;121,99;
'5418073  ;KPL;'1/15;136,78;
'5418074  ;KPL;'1/15;150,25;
'5418075  ;KPL;'1/15;164,32;
'5418076  ;KPL;'1/15;181,76;
'5418077  ;KPL;'1/15;202,47;
'5418078  ;KPL;'1/15;229,19;
'5418082  ;KPL;'1/15;75,58;
'5418083  ;KPL;'1/15;77,83;
'5418084  ;KPL;'1/15;81,7;
'5418085  ;KPL;'1/15;86,5;
'5418086  ;KPL;'1/15;92,21;
'5418087  ;KPL;'1/15;97;
'5418088  ;KPL;'1/15;103,12;
'5418089  ;KPL;'1/15;109,85;
'5418090  ;KPL;'1/15;116,79;
'5418092  ;KPL;'1/15;132,7;
'5418093  ;KPL;'1/15;150,65;
'5418094  ;KPL;'1/15;166,97;
'5418095  ;KPL;'1/15;179,42;
'5418096  ;KPL;'1/15;201,55;
'5418097  ;KPL;'1/15;227,77;
'5418098  ;KPL;'1/15;254,29;
'5418202  ;KPL;'1/12;68,75;
'5418203  ;KPL;'1/12;70,69;
'5418204  ;KPL;'1/12;74,9;
'5418205  ;KPL;'1/12;78,03;
'5418206  ;KPL;'1/12;81,65;
'5418207  ;KPL;'1/12;86,29;
'5418208  ;KPL;'1/12;90;
'5418209  ;KPL;'1/12;97,21;
'5418210  ;KPL;'1/12;102,29;
'5418212  ;KPL;'1/12;122,1;
'5418213  ;KPL;'1/12;132,37;
'5418214  ;KPL;'1/12;146,8;
'5418215  ;KPL;'1/12;156,43;
'5418216  ;KPL;'1/12;173,98;
'5418217  ;KPL;'1/12;188,53;
'5418218  ;KPL;'1/12;216,26;
'5418222  ;KPL;'1/12;73,64;
'5418223  ;KPL;'1/12;76,4;
'5418224  ;KPL;'1/12;81,7;
'5418225  ;KPL;'1/12;86,39;
'5418226  ;KPL;'1/12;90,58;
'5418227  ;KPL;'1/12;96,29;
'5418228  ;KPL;'1/12;100,88;
'5418229  ;KPL;'1/12;109,24;
'5418230  ;KPL;'1/12;114,85;
'5418232  ;KPL;'1/12;136,37;
'5418233  ;KPL;'1/12;148,21;
'5418234  ;KPL;'1/12;165,34;
'5418235  ;KPL;'1/12;177,89;
'5418236  ;KPL;'1/12;197,37;
'5418237  ;KPL;'1/12;218,28;
'5418238  ;KPL;'1/12;246,74;
'5418242  ;KPL;'1/12;76,73;
'5418243  ;KPL;'1/12;80,58;
'5418244  ;KPL;'1/12;85,39;
'5418245  ;KPL;'1/12;90,88;
'5418246  ;KPL;'1/12;95,87;
'5418247  ;KPL;'1/12;102,2;
'5418248  ;KPL;'1/12;107,21;
'5418249  ;KPL;'1/12;115,87;
'5418250  ;KPL;'1/12;122,1;
'5418252  ;KPL;'1/12;143,38;
'5418253  ;KPL;'1/12;158,48;
'5418254  ;KPL;'1/12;175,27;
'5418255  ;KPL;'1/12;188,75;
'5418256  ;KPL;'1/12;210,91;
'5418257  ;KPL;'1/12;233,16;
'5418258  ;KPL;'1/12;264,08;
'5418262  ;KPL;'1/12;79,76;
'5418263  ;KPL;'1/12;83,74;
'5418264  ;KPL;'1/12;88,43;
'5418265  ;KPL;'1/12;93,43;
'5418266  ;KPL;'1/12;99,76;
'5418267  ;KPL;'1/12;105,37;
'5418268  ;KPL;'1/12;113,22;
'5418269  ;KPL;'1/12;120,87;
'5418270  ;KPL;'1/12;129,13;
'5418272  ;KPL;'1/12;147,8;
'5418273  ;KPL;'1/12;161,57;
'5418274  ;KPL;'1/12;179,32;
'5418275  ;KPL;'1/12;194,21;
'5418276  ;KPL;'1/12;217,06;
'5418278  ;KPL;'1/12;272,24;
'5418282  ;KPL;'1/12;87,21;
'5418283  ;KPL;'1/12;88,13;
'5418284  ;KPL;'1/12;94,71;
'5418285  ;KPL;'1/12;101,29;
'5418286  ;KPL;'1/12;107,97;
'5418287  ;KPL;'1/12;114,04;
'5418288  ;KPL;'1/12;121,12;
'5418289  ;KPL;'1/12;129,13;
'5418290  ;KPL;'1/12;137,93;
'5418292  ;KPL;'1/12;156,98;
'5418293  ;KPL;'1/12;179,97;
'5418294  ;KPL;'1/12;199,02;
'5418295  ;KPL;'1/12;214,76;
'5418296  ;KPL;'1/12;240,32;
'5418297  ;KPL;'1/12;270,28;
'5418298  ;KPL;'1/12;301,64;
'5418303  ;KPL;'1/12;115,36;
'5418305  ;KPL;'1/12;135,25;
'5418307  ;KPL;'1/12;153,92;
'5418309  ;KPL;'1/12;180,54;
'5418402  ;KPL;'1/10;87,92;
'5418403  ;KPL;'1/10;96,19;
'5418404  ;KPL;'1/10;101,86;
'5418406  ;KPL;'1/10;118,98;
'5418407  ;KPL;'1/10;125,97;
'5418408  ;KPL;'1/10;134,82;
'5418409  ;KPL;'1/10;143,92;
'5418410  ;KPL;'1/10;152,8;
'5418412  ;KPL;'1/10;170,99;
'5418413  ;KPL;'1/10;188,87;
'5418414  ;KPL;'1/10;209,08;
'5418415  ;KPL;'1/10;227,48;
'5418416  ;KPL;'1/10;254,99;
'5418417  ;KPL;'1/10;282,48;
'5418418  ;KPL;'1/10;319,29;
'5418422  ;KPL;'1/10;95,57;
'5418423  ;KPL;'1/10;101,8;
'5418424  ;KPL;'1/10;110,47;
'5418426  ;KPL;'1/10;131,48;
'5418428  ;KPL;'1/10;149,23;
'5418429  ;KPL;'1/10;160,75;
'5418430  ;KPL;'1/10;171,67;
'5418432  ;KPL;'1/10;193,39;
'5418433  ;KPL;'1/10;215,32;
'5418434  ;KPL;'1/10;239,39;
'5418435  ;KPL;'1/10;261,43;
'5418436  ;KPL;'1/10;294,78;
'5418437  ;KPL;'1/10;327,93;
'5418438  ;KPL;'1/10;372,5;
'5418442  ;KPL;'1/10;103,69;
'5418443  ;KPL;'1/10;110,87;
'5418444  ;KPL;'1/10;119,63;
'5418445  ;KPL;'1/10;132,6;
'5418446  ;KPL;'1/10;143,07;
'5418447  ;KPL;'1/10;151,57;
'5418448  ;KPL;'1/10;163,07;
'5418449  ;KPL;'1/10;175,24;
'5418450  ;KPL;'1/10;186,94;
'5418452  ;KPL;'1/10;210,58;
'5418453  ;KPL;'1/10;234,76;
'5418454  ;KPL;'1/10;260,77;
'5418455  ;KPL;'1/10;284,62;
'5418456  ;KPL;'1/10;320,9;
'5418457  ;KPL;'1/10;356,86;
'5418458  ;KPL;'1/10;405,22;
'5418462  ;KPL;'1/10;109,14;
'5418463  ;KPL;'1/10;116,99;
'5418464  ;KPL;'1/10;128,52;
'5418465  ;KPL;'1/10;142,6;
'5418466  ;KPL;'1/10;155,45;
'5418467  ;KPL;'1/10;164,32;
'5418468  ;KPL;'1/10;177,68;
'5418469  ;KPL;'1/10;190,64;
'5418470  ;KPL;'1/10;204,1;
'5418472  ;KPL;'1/10;230,72;
'5418473  ;KPL;'1/10;257,75;
'5418474  ;KPL;'1/10;286,62;
'5418475  ;KPL;'1/10;313,55;
'5418476  ;KPL;'1/10;354,55;
'5418477  ;KPL;'1/10;394,74;
'5418478  ;KPL;'1/10;448,9;
'5418482  ;KPL;'1/10;114,65;
'5418484  ;KPL;'1/10;137,29;
'5418485  ;KPL;'1/10;152,69;
'5418486  ;KPL;'1/10;166,49;
'5418487  ;KPL;'1/10;177,28;
'5418488  ;KPL;'1/10;191,86;
'5418489  ;KPL;'1/10;206,45;
'5418490  ;KPL;'1/10;220,75;
'5418492  ;KPL;'1/10;250,38;
'5418493  ;KPL;'1/10;279,82;
'5418494  ;KPL;'1/10;312,34;
'5418495  ;KPL;'1/10;342,19;
'5418496  ;KPL;'1/10;386,91;
'5418497  ;KPL;'1/10;431,64;
'5418498  ;KPL;'1/10;491,25;
'5418502  ;KPL;'1/10;158,81;
'5418503  ;KPL;'1/10;173,81;
'5418504  ;KPL;'1/10;193,6;
'5418505  ;KPL;'1/10;219,71;
'5418506  ;KPL;'1/10;242,96;
'5418507  ;KPL;'1/10;260,92;
'5418602  ;KPL;'1/7;92,82;
'5418603  ;KPL;'1/7;102;
'5418604  ;KPL;'1/7;108,71;
'5418605  ;KPL;'1/0;121,28;
'5418606  ;KPL;'1/7;129,26;
'5418607  ;KPL;'1/0;137,5;
'5418608  ;KPL;'1/7;146,16;
'5418609  ;KPL;'1/0;155,96;
'5418610  ;KPL;'1/7;165,11;
'5418612  ;KPL;'1/7;185,11;
'5418613  ;KPL;'1/7;204,92;
'5418614  ;KPL;'1/7;229,84;
'5418615  ;KPL;'1/7;249,86;
'5418616  ;KPL;'1/7;280,13;
'5418617  ;KPL;'1/7;310,63;
'5418618  ;KPL;'1/7;350,44;
'5418622  ;KPL;'1/0;100,47;
'5418623  ;KPL;'1/0;108,83;
'5418624  ;KPL;'1/7;118,22;
'5418626  ;KPL;'1/7;139,43;
'5418627  ;KPL;'1/7;150,76;
'5418628  ;KPL;'1/7;162,69;
'5418629  ;KPL;'1/7;175,34;
'5418630  ;KPL;'1/7;186,66;
'5418632  ;KPL;'1/7;210,83;
'5418633  ;KPL;'1/7;234,6;
'5418634  ;KPL;'1/7;264,79;
'5418635  ;KPL;'1/7;289,48;
'5418636  ;KPL;'1/7;326,2;
'5418637  ;KPL;'1/7;363,32;
'5418638  ;KPL;'1/7;412,49;
'5418642  ;KPL;'1/7;138;
'5418643  ;KPL;'1/7;118,52;
'5418644  ;KPL;'1/7;128,73;
'5418645  ;KPL;'1/7;142,29;
'5418646  ;KPL;'1/7;153,44;
'5418647  ;KPL;'1/7;164,83;
'5418648  ;KPL;'1/7;177,74;
'5418649  ;KPL;'1/7;191,05;
'5418650  ;KPL;'1/7;203,63;
'5418652  ;KPL;'1/7;229,74;
'5418653  ;KPL;'1/7;256,59;
'5418654  ;KPL;'1/7;288,59;
'5418655  ;KPL;'1/7;315,22;
'5418656  ;KPL;'1/7;355,14;
'5418657  ;KPL;'1/7;394,95;
'5418658  ;KPL;'1/7;448,45;
'5418662  ;KPL;'1/7;114,75;
'5418664  ;KPL;'1/7;138,62;
'5418665  ;KPL;'1/7;153,51;
'5418666  ;KPL;'1/7;168,61;
'5418667  ;KPL;'1/7;179,42;
'5418668  ;KPL;'1/7;193,7;
'5418669  ;KPL;'1/7;208,18;
'5418670  ;KPL;'1/7;222,67;
'5418672  ;KPL;'1/7;251,94;
'5418673  ;KPL;'1/7;281,21;
'5418674  ;KPL;'1/7;317,73;
'5418675  ;KPL;'1/7;347,72;
'5418676  ;KPL;'1/7;392,8;
'5418677  ;KPL;'1/7;437,68;
'5418678  ;KPL;'1/7;497,86;
'5418682  ;KPL;'1/7;121,38;
'5418683  ;KPL;'1/7;134,84;
'5418684  ;KPL;'1/7;148,3;
'5418685  ;KPL;'1/7;164,83;
'5418686  ;KPL;'1/7;181,26;
'5418687  ;KPL;'1/7;193,29;
'5418688  ;KPL;'1/7;209,41;
'5418689  ;KPL;'1/7;225,32;
'5418690  ;KPL;'1/7;241,61;
'5418692  ;KPL;'1/7;268,36;
'5418693  ;KPL;'1/7;306,35;
'5418694  ;KPL;'1/7;347,01;
'5418695  ;KPL;'1/7;379,97;
'5418696  ;KPL;'1/7;430,35;
'5418697  ;KPL;'1/7;479,57;
'5418698  ;KPL;'1/7;545,7;
'5418702  ;KPL;'1/7;167,28;
'5418703  ;KPL;'1/7;186,66;
'5418705  ;KPL;'1/7;236,74;
'5418707  ;KPL;'1/7;285,29;
'5418709  ;KPL;'1/7;339,35;
'5418802  ;KPL;'1/0;158,51;
'5418803  ;KPL;'1/0;169,22;
'5418804  ;KPL;'1/0;180,34;
'5418805  ;KPL;'1/0;194,41;
'5418806  ;KPL;'1/0;207,26;
'5418807  ;KPL;'1/0;222,36;
'5418808  ;KPL;'1/5;235,42;
'5418809  ;KPL;'1/5;251,12;
'5418810  ;KPL;'1/5;264,59;
'5418812  ;KPL;'1/5;294,37;
'5418813  ;KPL;'1/5;331,19;
'5418814  ;KPL;'1/5;358,84;
'5418815  ;KPL;'1/5;395,66;
'5418816  ;KPL;'1/5;438,5;
'5418817  ;KPL;'1/5;481,13;
'5418818  ;KPL;'1/5;525,2;
'5418822  ;KPL;'1/5;166,67;
'5418823  ;KPL;'1/5;178,6;
'5418824  ;KPL;'1/5;191,76;
'5418825  ;KPL;'1/5;207,77;
'5418826  ;KPL;'1/5;222,56;
'5418827  ;KPL;'1/5;240,72;
'5418828  ;KPL;'1/5;257,04;
'5418829  ;KPL;'1/5;276,22;
'5418832  ;KPL;'1/5;328,95;
'5418833  ;KPL;'1/5;372,91;
'5418834  ;KPL;'1/5;416,98;
'5418835  ;KPL;'1/5;452,06;
'5418836  ;KPL;'1/5;504,59;
'5418837  ;KPL;'1/5;557,02;
'5418838  ;KPL;'1/5;613,43;
'5418843  ;KPL;'1/5;191,45;
'5418844  ;KPL;'1/5;206,55;
'5418845  ;KPL;'1/5;224,91;
'5418846  ;KPL;'1/5;242,45;
'5418847  ;KPL;'1/5;262,24;
'5418848  ;KPL;'1/5;280,19;
'5418849  ;KPL;'1/5;301,21;
'5418850  ;KPL;'1/5;318,95;
'5418852  ;KPL;'1/5;358,22;
'5418853  ;KPL;'1/5;406,16;
'5418854  ;KPL;'1/5;453,9;
'5418855  ;KPL;'1/5;492,05;
'5418856  ;KPL;'1/5;549,47;
'5418857  ;KPL;'1/5;606,08;
'5418858  ;KPL;'1/5;668;
'5418862  ;KPL;'1/5;190,84;
'5418863  ;KPL;'1/5;205,84;
'5418864  ;KPL;'1/0;221,95;
'5418865  ;KPL;'1/0;241,43;
'5418866  ;KPL;'1/0;260;
'5418867  ;KPL;'1/0;282,74;
'5418868  ;KPL;'1/0;302,43;
'5418869  ;KPL;'1/0;325,79;
'5418870  ;KPL;'1/0;346,19;
'5418872  ;KPL;'1/0;390,05;
'5418873  ;KPL;'1/0;443,5;
'5418874  ;KPL;'1/0;497,45;
'5418875  ;KPL;'1/0;540,19;
'5418876  ;KPL;'1/0;604,55;
'5418877  ;KPL;'1/0;669,12;
'5418878  ;KPL;'1/0;739,81;
'5418882  ;KPL;'1/0;202,16;
'5418883  ;KPL;'1/0;218,38;
'5418884  ;KPL;'1/0;235,93;
'5418885  ;KPL;'1/0;257,45;
'5418886  ;KPL;'1/5;278,15;
'5418887  ;KPL;'1/0;302,84;
'5418888  ;KPL;'1/5;324,77;
'5418889  ;KPL;'1/5;350,98;
'5418890  ;KPL;'1/5;373,22;
'5418892  ;KPL;'1/5;422,08;
'5418893  ;KPL;'1/5;481,34;
'5418895  ;KPL;'1/5;588,03;
'5418896  ;KPL;'1/5;660,04;
'5418897  ;KPL;'1/5;731,75;
'5418898  ;KPL;'1/5;810,29;
'5418902  ;KPL;'1/5;211,55;
'5418903  ;KPL;'1/5;239,8;
'5418904  ;KPL;'1/5;270,4;
'5418905  ;KPL;'1/5;309,88;
'5418906  ;KPL;'1/5;350,68;
'5418907  ;KPL;'1/5;379,13;
'5418908  ;KPL;'1/5;406,16;
'3188155  ;KPL;'1/0;23;
'3266221  ;KPL;'1/0;34,3;
'5405122  ;KPL;'1/0;10,61;
'5405124  ;PAR;'1/0;13,04;
'5405126  ;KPL;'1/0;15,47;
'5405144  ;KPL;'1/0;15,03;
'5405761  ;PSS;'1/0;21,3;
'5405762  ;PSS;'1/0;21,3;
'5405763  ;PSS;'1/0;21,3;
'5405764  ;PSS;'1/0;51,15;
'5405765  ;PSS;'1/0;51,15;
'5472124  ;KPL;'1/0;341,51;
'5472976  ;KPL;'1/0;727,97;
'5443371  ;KPL;'1/10;71,12;
'5443372  ;KPL;'1/10;77,52;
'5443373  ;KPL;'1/10;85,46;
'5443374  ;KPL;'1/10;97,14;
'5443375  ;KPL;'1/10;115,94;
'5443376  ;KPL;'1/10;125,69;
'5443377  ;KPL;'1/10;139,4;
'5443378  ;KPL;'1/10;148,54;
'5443379  ;KPL;'1/10;165,2;
'5443380  ;KPL;'1/10;179,02;
'5443381  ;KPL;'1/10;205,35;
'5443383  ;KPL;'1/10;77,52;
'5443384  ;KPL;'1/10;85,95;
'5443385  ;KPL;'1/10;95,7;
'5443386  ;KPL;'1/10;108,91;
'5443387  ;KPL;'1/10;129,34;
'5443388  ;KPL;'1/10;140,63;
'5443389  ;KPL;'1/10;156,88;
'5443390  ;KPL;'1/10;168,77;
'5443391  ;KPL;'1/10;187,26;
'5443392  ;KPL;'1/10;207,07;
'5443393  ;KPL;'1/10;234,09;
'5443394  ;KPL;'1/10;75,71;
'5443395  ;KPL;'1/10;83,92;
'5443396  ;KPL;'1/10;94,59;
'5443397  ;KPL;'1/10;107,41;
'5443398  ;KPL;'1/10;122,53;
'5443399  ;KPL;'1/10;140,2;
'5443400  ;KPL;'1/10;153,32;
'5443401  ;KPL;'1/10;170,09;
'5443402  ;KPL;'1/10;184,21;
'5443403  ;KPL;'1/10;206,1;
'5443404  ;KPL;'1/10;227,9;
'5443405  ;KPL;'1/10;258,51;
'5443406  ;KPL;'1/10;82,71;
'5443407  ;KPL;'1/10;89,93;
'5443408  ;KPL;'1/10;102,52;
'5443409  ;KPL;'1/10;115,01;
'5443410  ;KPL;'1/10;130,97;
'5443411  ;KPL;'1/10;149,06;
'5443412  ;KPL;'1/10;170,88;
'5443413  ;KPL;'1/10;188,98;
'5443414  ;KPL;'1/10;203,93;
'5443415  ;KPL;'1/10;228,19;
'5443416  ;KPL;'1/10;256,64;
'5443417  ;KPL;'1/10;286,42;
'5443418  ;KPL;'1/10;103,43;
'5443419  ;KPL;'1/10;118,78;
'5443420  ;KPL;'1/10;138,5;
'5443421  ;KPL;'1/10;158,29;
'5443422  ;KPL;'1/10;184,51;
'5443423  ;KPL;'1/10;211,24;
'5443424  ;KPL;'1/10;242,71;
'5443425  ;KPL;'1/10;273,12;
'5443426  ;KPL;'1/10;296,76;
'5443427  ;KPL;'1/10;327,75;
'5443428  ;KPL;'1/10;366,11;
'5443429  ;KPL;'1/10;414,82;
'5443431  ;KPL;'1/10;96,72;
'5443432  ;KPL;'1/10;112,98;
'5443433  ;KPL;'1/10;128,02;
'5443434  ;KPL;'1/10;145,09;
'5443435  ;KPL;'1/10;162,36;
'5443436  ;KPL;'1/10;179,34;
'5443437  ;KPL;'1/10;198,53;
'5443438  ;KPL;'1/10;216;
'5443439  ;KPL;'1/10;242,12;
'5443440  ;KPL;'1/10;268,23;
'5443441  ;KPL;'1/10;303,18;
'5443443  ;KPL;'1/10;104,77;
'5443444  ;KPL;'1/10;124,76;
'5443445  ;KPL;'1/10;141,54;
'5443446  ;KPL;'1/10;162,87;
'5443447  ;KPL;'1/10;183,49;
'5443448  ;KPL;'1/10;204,21;
'5443449  ;KPL;'1/10;227,1;
'5443450  ;KPL;'1/10;248,02;
'5443451  ;KPL;'1/10;279,6;
'5443452  ;KPL;'1/10;311,1;
'5443453  ;KPL;'1/10;353,71;
'5443454  ;KPL;'1/10;103,63;
'5443455  ;KPL;'1/10;121,92;
'5443456  ;KPL;'1/10;147,43;
'5443457  ;KPL;'1/10;168,56;
'5443458  ;KPL;'1/10;193,64;
'5443459  ;KPL;'1/10;218,85;
'5443460  ;KPL;'1/10;244,57;
'5443461  ;KPL;'1/10;271,89;
'5443462  ;KPL;'1/10;297,49;
'5443463  ;KPL;'1/10;336,3;
'5443464  ;KPL;'1/10;374,83;
'5443465  ;KPL;'1/10;426,26;
'5443466  ;KPL;'1/10;108,72;
'5443467  ;KPL;'1/10;130,36;
'5443468  ;KPL;'1/10;158,08;
'5443469  ;KPL;'1/10;182,19;
'5443470  ;KPL;'1/10;209,62;
'5443471  ;KPL;'1/10;237,74;
'5443472  ;KPL;'1/10;265,7;
'5443473  ;KPL;'1/10;296,59;
'5443474  ;KPL;'1/10;324,93;
'5443475  ;KPL;'1/10;367,38;
'5443476  ;KPL;'1/10;409,85;
'5443477  ;KPL;'1/10;466,46;
'5443478  ;KPL;'1/10;150,8;
'5443479  ;KPL;'1/10;183,83;
'5443480  ;KPL;'1/10;230,71;
'5443481  ;KPL;'1/10;271,28;
'5443482  ;KPL;'1/10;318,35;
'5443483  ;KPL;'1/10;365,24;
'5443484  ;KPL;'1/10;412,49;
'5443485  ;KPL;'1/10;463,63;
'5443486  ;KPL;'1/10;512,35;
'5443487  ;KPL;'1/10;578,41;
'5443488  ;KPL;'1/10;643;
'5443489  ;KPL;'1/10;730,66;
'5443490  ;KPL;'1/7;88,13;
'5443491  ;KPL;'1/7;103,23;
'5443492  ;KPL;'1/7;122,73;
'5443493  ;KPL;'1/7;138,78;
'5443494  ;KPL;'1/7;156,79;
'5443495  ;KPL;'1/7;175,77;
'5443496  ;KPL;'1/7;194,57;
'5443497  ;KPL;'1/7;218,25;
'5443498  ;KPL;'1/7;237,26;
'5443499  ;KPL;'1/7;265,99;
'5443500  ;KPL;'1/7;294,96;
'5443501  ;KPL;'1/7;332,75;
'5443502  ;KPL;'1/7;95,4;
'5443503  ;KPL;'1/7;112,16;
'5443504  ;KPL;'1/7;132,28;
'5443505  ;KPL;'1/7;154,34;
'5443506  ;KPL;'1/7;177,1;
'5443507  ;KPL;'1/7;200,06;
'5443508  ;KPL;'1/7;222,51;
'5443509  ;KPL;'1/7;251,15;
'5443510  ;KPL;'1/7;274,64;
'5443511  ;KPL;'1/7;309,48;
'5443512  ;KPL;'1/7;344,99;
'5443513  ;KPL;'1/7;391,68;
'5443514  ;KPL;'1/7;108,96;
'5443515  ;KPL;'1/7;131,47;
'5443516  ;KPL;'1/7;159,91;
'5443517  ;KPL;'1/7;183,81;
'5443518  ;KPL;'1/7;211,24;
'5443519  ;KPL;'1/7;238,96;
'5443520  ;KPL;'1/7;266,8;
'5443521  ;KPL;'1/7;301,46;
'5443522  ;KPL;'1/7;329,91;
'5443523  ;KPL;'1/7;372,98;
'5443524  ;KPL;'1/7;415,6;
'5443525  ;KPL;'1/7;472,75;
'5443526  ;KPL;'1/7;115,12;
'5443527  ;KPL;'1/7;140,81;
'5443528  ;KPL;'1/7;172,12;
'5443529  ;KPL;'1/7;198,84;
'5443530  ;KPL;'1/7;229,42;
'5443531  ;KPL;'1/7;254,83;
'5443532  ;KPL;'1/7;290,89;
'5443533  ;KPL;'1/7;329,5;
'5443534  ;KPL;'1/7;360,79;
'5443535  ;KPL;'1/7;408,63;
'5443536  ;KPL;'1/7;455,38;
'5443537  ;KPL;'1/7;518,16;
'5443538  ;KPL;'1/7;158,85;
'5443539  ;KPL;'1/7;198,24;
'5443540  ;KPL;'1/7;250,66;
'5443541  ;KPL;'1/7;296,67;
'5443542  ;KPL;'1/7;348,09;
